"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/2000/01/rdf-schema#label","Barokk gitár"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff_l9"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/wikiPageID",200213
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22005646
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720054925/http:/baroqueguitar.net/"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060724184031/http:/www.library.appstate.edu/music/guitar/home.html"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929201554/http:/www.classicalguitar.ws/baroque.shtml"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://xmlns.com/foaf/0.1/name","Barokk gitár"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/kép","Baroque_guitar_copy_001.jpg"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/képaláírás","Barokk gitár másolata, Bárdi Szabolcs munkája"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/képméret","x400px"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/név","Barokk gitár"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Reneszánsz_gitár"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/rokonHangszerek","klasszikus gitár"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/hangolás","A – d – g – h – e'"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/hangszerjátékos","gitáros"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/menzúra","kb. 550 mm"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/abstract","A barokk gitár a gitárnak a barokk zenében használt változata. Ez a pengetős hangszer a mai klasszikus gitárnál kisebb, hosszúkásabb , öt húrpárja, vagy négy dupla és egy szimpla húrja van. A 16. század végétől a 18. század végéig szinte változatlan formában volt használatban elsősorban műkedvelő hangszerként, de szerepet kaphatott a barokk zenekarok continuo-szólamában is."
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/classification","kordofon"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barokk_gitár?oldid=22005646&ns=0"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://dbpedia.org/ontology/wikiPageLength",6268
"http://hu.dbpedia.org/resource/Barokk_gitár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barokk_gitár"
"http://hu.dbpedia.org/resource/Klasszikus_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Barokk_gitár"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Barokk_gitár"
