"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os UEFA Ifjúsági Liga"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageID",1461590
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",22210509
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefayouthleague/history/season=2016/index.html"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredmenyek.com/foci/europa/uefa-youth-league-2015-2016"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA_Ifjúsági_Liga","http://xmlns.com/foaf/0.1/name","2"
