"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://www.w3.org/2000/01/rdf-schema#label","Luna E–8–5–405"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d7fq"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna-program"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageID",995866
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageRevisionID",23720419
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/lunaye85.htm%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/luna_e8-5.htm%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/abstract","Luna E–8–5–405 (Luna–16C-, Луна-16C) (oroszul: Hold) harmadik nemzedékű szovjet holdautomata a Luna-program része."
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna_E–8–5–405?oldid=23720419&ns=0"
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Luna_E–8–5–405","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna_E–8–5–405"
"http://hu.wikipedia.org/wiki/Luna_E–8–5–405","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna_E–8–5–405"
