"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://www.w3.org/2000/01/rdf-schema#label","Hull a szilva a fáról"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageID",1370570
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageRevisionID",23476571
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Hull_a_szilva_a_farol.html%7Ctit=Hull"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cgnneNf7ams%7Ctit=Hull"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DwbcH9bnlMU%7Ctit=Hull"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O-YSzVszlrc%7Ctit=Hull"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_08300_D060_06423-06546_KR_06439r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=HullASzilvaAFarol%7Ctit=%C3%89nekelj%C3%BCk"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/accd",2016-09-13
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/accd",2016-03-14
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ass","Énekel: Kovács Apollónia"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
