"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://hu.dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rnnb"
"http://hu.dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_szervezetek"
"http://hu.dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageID",1127585
"http://hu.dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageRevisionID",22040892
"http://hu.dbpedia.org/resource/Hukbalahap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","A Hukbalahap a második világháborúban alakult Fülöp-szigeteki kommunista gerillamozgalom, a Hukbong Bayan Laban sa mga Hapon (magyarul: Japán-ellenes Nemzeti Hadsereg) rövidített neve. A szervezet használta még a Hukbong Laban sa Hapon (magyarul: Japán-ellenes Hadsereg) nevet is. A mozgalmat Luzon-sziget középső részén parasztgazdálkodók alapították. Népszerű nevük a hukok volt. 1946-ban forradalmat indítottak a Fülöp-szigeteki kormány ellen. A felkelést leverték, de számos reformot ért el."
"http://hu.dbpedia.org/resource/Hukbalahap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hukbalahap?oldid=22040892&ns=0"
"http://hu.dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageLength",6626
"http://hu.dbpedia.org/resource/Hukbalahap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hukbalahap"
"http://hu.wikipedia.org/wiki/Hukbalahap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hukbalahap"
