"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bryan_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Chris_Waddle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Chris_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/David_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Des_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret","http://dbpedia.org/ontology/wikiPageID",236458
"http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984863
"http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1990-es_angol_vb-keret?oldid=22984863&ns=10"
"http://hu.dbpedia.org/resource/Gary_Lineker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Mark_Wright_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Neil_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Beardsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Steve_Hodge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Steve_McMahon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Stuart_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Terry_Butcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Tony_Dorigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Trevor_Steven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
