"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata"
"http://hu.dbpedia.org/resource/Panama-földszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://dbpedia.org/ontology/wikiPageID",763114
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481515
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_domborzata?oldid=12481515&ns=14"
