"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://www.w3.org/2000/01/rdf-schema#label","A Sumter-erőd ostroma"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://dbpedia.org/ontology/wikiPageID",1160042
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23679575
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarillustra0000ward%7C"
