"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Rafael Núñez (politikus)"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_politikusok"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://dbpedia.org/ontology/wikiPageID",1343276
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20645613
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/előd","Ezequiel Hurtado"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/előd","Julián Trujillo Largacha"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/kép","Rafael Núñez, ca.1886.jpg"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Rafael_Núñez_(politikus)","http://hu.dbpedia.org/property/utód","-"
