"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://www.w3.org/2000/01/rdf-schema#label","Magyar fortepianisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://dbpedia.org/ontology/wikiPageID",1647511
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://dbpedia.org/ontology/wikiPageRevisionID",21900113
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fortepianisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fortepianisták?oldid=21900113&ns=14"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták"
"http://hu.dbpedia.org/resource/Takács_Szilvia_(csembalóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták"
