"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://www.w3.org/2000/01/rdf-schema#label","I Love Gjoni"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://dbpedia.org/ontology/wikiPageID",960744
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://dbpedia.org/ontology/wikiPageRevisionID",22684848
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilove-gjoni.blogspot.hu/"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/cím","I Love Gjoni"
"http://hu.dbpedia.org/resource/I_Love_Gjoni","http://hu.dbpedia.org/property/elsőSugárzás",2012
