"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (Marvel Comics)"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s99t"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",217358
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",19773639
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplők_infobox"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Ronin"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","New Avengers #11"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",2005
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/David_Finch"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Brian_Michael_Bendis"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/szereplőNeve","Ronin"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Clint_Barton"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Maya_Lopez"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","A Ronin több kitalált szereplőnek a fedőneve a Marvel Comics képregényeiben. A Ronin személyazonosságot és alkotta meg. Az első, aki felvette a Ronin kódnevet, volt, a 11. számában, 2005 szeptemberében. Ronin valójában már a New Avengers 7. számának borítóján is feltűnt, de magában a cselekményben csak a 11. számtól vett részt. A Ronin fedőnevet jelenleg Clint Barton használja."
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronin_(Marvel_Comics)?oldid=19773639&ns=0"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronin_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics-szereplő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Ronin_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronin_(Marvel_Comics)"
