"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","A bíró (film, 2014)"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",1150209
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",23539219
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Dobkin"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/bevétel",74.5
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/cím","A bíró"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/eredetiCím","The Judge"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/forgatókönyvíró","David Seidler"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/forgatókönyvíró","Nick Schenk"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Duvall"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/gyártó","Team Downey"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/időtartam",141
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/imdb",1872194
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Janusz_Kamiński"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/port.hu",148307
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/producer","David Dobkin"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/producer","Susan Downey"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/rendező","David Dobkin"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/vágó","Mark Livolsi"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/zene","Thomas Newman"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/abstract","A bíró (eredeti cím: The Judge) 2014-ben bemutatott amerikai filmdráma, melyet rendezett. A főszereplők Robert Downey Jr., Robert Duvall, Vera Farmiga, Vincent D’Onofrio, , , Sarah Lancaster és Billy Bob Thornton. 2014. október 10-én mutatták be az Amerikai Egyesült Államokban, Magyarországon pedig október 23-án az InterCom Zrt. forgalmazásában. A film vegyes kritikákat kapott a kritikusoktól. Az értékelők dicsérték Downey és Duvall filmbeli teljesítményét, viszont kritizálták a történet sablonos jellegét. A Metacritic oldalán a film 39 értékelőtől átlagosan 48 pontot kapott az elérhető százból. A Rotten Tomatoeson A bíró 46%-os minősítést kapott, 170 értékelés alapján."
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/imdbId","1872194"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/title","A bíró"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Dobkin"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Dobkin"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bíró_(film,_2014)?oldid=23539219&ns=0"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bíró_(film,_2014)"
