"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://www.w3.org/2000/01/rdf-schema#label","2012-es Qatar Airways Tournament of Champions"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzr999"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Qatar_Airways_Tournament_of_Champions"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageID",973599
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",20706274
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofia-tennis.bg/en/home"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1901,00.html"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820015841/http:/www.wtatennis.com/SEWTATour-Archive/Archive/AboutTheTour/TournamentofChampionsOfficialRules.pdf"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Elite_Trophy"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
