"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagykövet_lánya","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Engin_Akyürek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/2000/01/rdf-schema#label","Engin Akyürek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://dbpedia.org/ontology/wikiPageID",1772162
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://dbpedia.org/ontology/wikiPageRevisionID",23902205
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://xmlns.com/foaf/0.1/name","Engin Akyürek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/honlap","www.enginakyurek.com.tr/"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/név","Engin Akyürek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/születésiNév","Engin Akyürek"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/híresSzerep","Piszkos pénz, tiszta szerelem: Ömer Demir"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/híresSzerep","Fatmagül: Kerim Ilgaz"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://hu.dbpedia.org/property/híresSzerep","A nagykövet lánya: Sancar Efeoğlu"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://dbpedia.org/ontology/abstract","Engin Akyürek (Ankara, 1981. október 12. –) török színész."
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engin_Akyürek?oldid=23902205&ns=0"
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Engin_Akyürek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engin_Akyürek"
"http://hu.dbpedia.org/resource/Fatmagül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Engin_Akyürek"
"http://hu.dbpedia.org/resource/Fatmagül","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Engin_Akyürek"
"http://hu.wikipedia.org/wiki/Engin_Akyürek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engin_Akyürek"
