"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Titeli-fennsík"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggpnl"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság_földrajza"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_fennsíkjai"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://dbpedia.org/ontology/wikiPageID",635273
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",22191867
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://dbpedia.org/ontology/abstract","A Titeli-fennsík, más nevein Titeli-hegy, Titeli-löszplató, Kis-plató (szerbül Тителски Брег / Titelski Breg) a Bácska délkeleti szegletében, Titel városánál, a Duna-Tisza találkozásánál alluviális síkságból kiemelkedő, nagyjából kör alakú fennsík, amely szigetszerűen áll a tájban. A plató összterülete 94 km², 16 km hosszú és 4-6 km széles, a 77 méter tengerszint feletti magasságú környező síkságból kb. 50 méterre emelkedik ki. Így a Titeli-fennsík tetejének tengerszint feletti magassága 110-127 méter között változik, a legmagasabb pont a fennsík északi szegélyén, Mozsortól keletre található, közel a Tiszához."
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titeli-fennsík?oldid=22191867&ns=0"
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Titeli-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titeli-fennsík"
"http://hu.dbpedia.org/resource/Titeli-dombok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titeli-fennsík"
"http://hu.dbpedia.org/resource/Titeli-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titeli-fennsík"
"http://hu.dbpedia.org/resource/Titeli_dombok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titeli-fennsík"
"http://hu.dbpedia.org/resource/Titeli_fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titeli-fennsík"
"http://hu.wikipedia.org/wiki/Titeli-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titeli-fennsík"
