"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/2000/01/rdf-schema#label","Máriakút"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnd8"
"http://hu.dbpedia.org/resource/Máriakút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Máriakút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageID",57207
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageRevisionID",23551039
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/rafajovce/profile"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/mariakut/index.html"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rafajovce/rafajovce.html"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009063000/http:/www.grkatpo.sk/publikacie/%3Fzobrazit=text&id=582"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226005&pos_y=-1205150&size=full&lang=sk&sipka=1&name=Rafajovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Máriakút","http://xmlns.com/foaf/0.1/name","Máriakút"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/név","Máriakút"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/terület",4.74
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/alapításÉve",1596
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/helyiNév","Rafajovce"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/irányítószám",9405
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/polgármester","Božena Dubasová"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",173
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/népesség",175
"http://hu.dbpedia.org/resource/Máriakút","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/abstract","Máriakút (1899-ig Rafajócz, szlovákul: Rafajovce) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/postalCode","094 05"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Máriakút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriakút?oldid=23551039&ns=0"
"http://hu.dbpedia.org/resource/Máriakút","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Máriakút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriakút"
