"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/Habsburg-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Berengár_itáliai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Ferenc_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/II._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
