"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Einar_Halle"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Einar_Halle"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Einar_Halle"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1985-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Einar_Halle"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/2000/01/rdf-schema#label","Einar Halle"
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51q3_"
"http://hu.dbpedia.org/resource/Einar_Halle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Einar_Halle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Einar_Halle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageID",891646
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageRevisionID",20656168
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.einar.halle.1857.en.html%7Ctitle=Einar"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3044&linkType=referee&contextType=bio%7Ctitle=Einar"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1348&search=1%7Ctitle=Einar"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208000233/http:/scoreshelf.com/zjbb/en/Norway/NOR_EinarHalle%23%7Carchivedate=2015-12-08"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Norway/NOR_EinarHalle%7Ctitle=Einar"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_match.php%3Fid=8449%7Ctitle=Einar"
"http://hu.dbpedia.org/resource/Einar_Halle","http://xmlns.com/foaf/0.1/name","Einar Halle"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/név","Einar Halle"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/teljesnév","Einar Halle"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Norvég_nyelv"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/nemzetköziévek",1983
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/születésiország","Norvégia"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/abstract","Einar Halle (1943. december 29. – ?) norvég nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Einar_Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einar_Halle?oldid=20656168&ns=0"
"http://hu.dbpedia.org/resource/Einar_Halle","http://dbpedia.org/ontology/wikiPageLength",6330
"http://hu.dbpedia.org/resource/Einar_Halle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einar_Halle"
"http://hu.wikipedia.org/wiki/Einar_Halle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einar_Halle"
