"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentino-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Cerro_Chaltén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Cueva_de_las_Manos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Perito_Moreno-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Sivatag-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Upsala-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Viedma-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz tartomány (Argentína) földrajza"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://dbpedia.org/ontology/wikiPageID",1501836
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",19227486
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_földrajza_tartományok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Cruz tartomány (Argentína) földrajza"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza?oldid=19227486&ns=14"
