"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Forrai Elemér"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://dbpedia.org/ontology/wikiPageID",1755217
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23593257
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/OrvosiHetilap_1966_01/%3Fpg=62&layout=s"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://hu.dbpedia.org/property/házastárs","Bernauer Klára"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://dbpedia.org/ontology/abstract","Forrai Elemér (Budapest, 1895. január 31. – London, 1963. december 7.) orvos, belgyógyász."
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrai_Elemér?oldid=23593257&ns=0"
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Forrai_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrai_Elemér"
"http://hu.wikipedia.org/wiki/Forrai_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrai_Elemér"
