"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_1942","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_1942","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Heroes","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Heroes","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Online","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Play4Free","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Play4Free","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/2000/01/rdf-schema#label","EA Digital Illusions CE"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g5v2"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageID",637443
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageRevisionID",23175906
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981201190405/http:/pcpinball.com/news/interviews/andreas_axelsson.html"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dice.se/"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesilents.de"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/digital-illusions-ce-ab"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://xmlns.com/foaf/0.1/name","Digital Illusions CE"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/bevétel",379.11
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/honlap","www.dice.se"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/logó","DICE_logo.svg"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/név","Digital Illusions CE"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/székhely","Stockholm"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/típus","Az Electronic Arts leányvállalata"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/alapítás",1992
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/vezetők","Karl-Magnus Troedsson"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/alapító","Olof Gustafsson"
"http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE","http://hu.dbpedia.org/property/alapító","Fredrik Liliegren"
