"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokugava_család","http://www.w3.org/2000/01/rdf-schema#label","Tokugava család"
"http://hu.dbpedia.org/resource/Tokugava_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fkkh"
"http://hu.dbpedia.org/resource/Tokugava_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_családok"
"http://hu.dbpedia.org/resource/Tokugava_család","http://dbpedia.org/ontology/wikiPageID",1072921
"http://hu.dbpedia.org/resource/Tokugava_család","http://dbpedia.org/ontology/wikiPageRevisionID",23703660
"http://hu.dbpedia.org/resource/Tokugava_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tokugava_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokugava_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokugava_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokugava_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokugava_sógunok_családfája"
"http://hu.dbpedia.org/resource/Tokugava_család","http://dbpedia.org/ontology/abstract","A Tokugava-család (徳川氏; Tokugava-si; Hepburn: Tokugawa-shi) japán daimjócsalád volt, az Edo-bakufu vezetője 1603 és 1867 között. Származásukat vezették vissza, és a Minamoto család egyik 13. századi Nitta leszármazottjától eredeztették magukat. A család korai történetét azonban homály fedi."
"http://hu.dbpedia.org/resource/Tokugava_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokugava_család?oldid=23703660&ns=0"
"http://hu.dbpedia.org/resource/Tokugava_család","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Tokugava_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokugava_család"
"http://hu.dbpedia.org/resource/Tokugava_klán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokugava_család"
"http://hu.dbpedia.org/resource/Tokugavák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokugava_család"
"http://hu.wikipedia.org/wiki/Tokugava_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokugava_család"
