"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://www.w3.org/2000/01/rdf-schema#label","Metyeor–1 3"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageID",1087366
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageRevisionID",22993183
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1970.htm%7Ctitle=Metyeor%E2%80%931"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1970-019A%7Ctitle=Metyeor%E2%80%931"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Metyeor%E2%80%931"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/abstract","Metyeor–1 3 (11F614) szovjet műszeres mesterséges, szabványosított műhold-sorozat tagja, a Metyeor–program meteorológiai műholdja."
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metyeor–1_3?oldid=22993183&ns=0"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metyeor–1_3"
"http://hu.wikipedia.org/wiki/Metyeor–1_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metyeor–1_3"
