"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz-Nebetta"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm60v"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://dbpedia.org/ontology/wikiPageID",157975
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://dbpedia.org/ontology/wikiPageRevisionID",22474696
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://dbpedia.org/ontology/abstract","Ahmesz-Nebetta („A Hold gyermeke, a föld úrnője”) az ókori egyiptomi XVII. dinasztia hercegnője, feltehetőleg Szekenenré Ta-aa leánya, I. Jahmesz testvére. Címei: „a király leánya”, „a király testvére”. Egy szobrát ma a Louvre-ban őrzik."
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmesz-Nebetta?oldid=22474696&ns=0"
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Ahmesz-Nebetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmesz-Nebetta"
"http://hu.wikipedia.org/wiki/Ahmesz-Nebetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmesz-Nebetta"
