"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://www.w3.org/2000/01/rdf-schema#label","Kis házilégy"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_0dp"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://dbpedia.org/ontology/wikiPageID",428005
"http://hu.dbpedia.org/resource/Kis_házilégy","http://dbpedia.org/ontology/wikiPageRevisionID",21835706
"http://hu.dbpedia.org/resource/Kis_házilégy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalsociety.org.nz/publications/journals/nzjr/2000/010/"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-keys.net/sciaroidea/add01/Marris_2000_fauna_Antipodes_Islands.pdf"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/name","Kis házilégy"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/imageCaption","Felnagyított példány"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árnyékszéklegyek"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kétszárnyúak"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikicommonscat","Fannia canicularis"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/wikispecies","Fannia canicularis"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/binomial","Fannia canicularis"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/genus","Fannia"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Valódilégy-alakúak"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/species","F. canicularis"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Légyalkatúak"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/superfamilia","Muscoidea"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://hu.dbpedia.org/property/synonyms","*Anthomyia tuberosa (Ruricola, 1845)
*Fannia lateralis 
*Fannia socio 
*Fannia sociominor 
*Fannia tuberosa 
*Musca canicularis (Linnaeus, 1761)
*Musca lateralis (Linnaeus, 1758)
*Musca socio (Harris, 1780)
*Musca sociominor (Harris, 1780)"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://dbpedia.org/ontology/abstract","A kis házilégy vagy csillárlégy (Fannia canicularis) a rovarok (Insecta) osztályának kétszárnyúak (Diptera) rendjébe, ezen belül a légyalkatúak (Brachycera) alrendjébe és az (Fanniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kis_házilégy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_házilégy?oldid=21835706&ns=0"
"http://hu.dbpedia.org/resource/Kis_házilégy","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Kis_házilégy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_házilégy"
"http://hu.dbpedia.org/resource/Csillárlégy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_házilégy"
"http://hu.dbpedia.org/resource/Fannia_canicularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_házilégy"
"http://hu.dbpedia.org/resource/Kis_házi_légy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_házilégy"
"http://hu.wikipedia.org/wiki/Kis_házilégy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_házilégy"
