"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Port-Gentil"
"http://hu.dbpedia.org/resource/Port-Gentil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Port-Gentil","http://dbpedia.org/ontology/wikiPageID",1268101
"http://hu.dbpedia.org/resource/Port-Gentil","http://dbpedia.org/ontology/wikiPageRevisionID",21848418
"http://hu.dbpedia.org/resource/Port-Gentil","http://xmlns.com/foaf/0.1/name","Port-Gentil"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/kép","POG-From_The_Air.jpg"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/képaláírás","légifotó"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/név","Port-Gentil"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/közigazgatás","Ogooué-Maritime"
"http://hu.dbpedia.org/resource/Port-Gentil","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Port-Gentil","http://dbpedia.org/ontology/abstract","Port-Gentil város Gabonban, tartomány székhelye. Egy szigeten fekszik, az ország legnyugatibb pontján, az Ogoué folyó torkolatának két ága között. Lakossága 125 ezer fő volt 2001-ben. Gabon legnagyobb kikötője. Az ország kőolaj- és faiparának központja. Jelentős a kőolaj-finomítás, továbbá a halászat és a halkonzervgyártása is. A várost a rabszolga-kereskedelem idején alapították, de robbanásszerű fejlődését a 19. század végén egy értékes keményfa, az okoumé exportja hozta meg, amelyet Ndjoléból és szállítottak le a folyón. Ma főleg finomított kőolajtermékeket exportál."
"http://hu.dbpedia.org/resource/Port-Gentil","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ogooué-Maritime"
"http://hu.dbpedia.org/resource/Port-Gentil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port-Gentil?oldid=21848418&ns=0"
"http://hu.dbpedia.org/resource/Port-Gentil","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Port-Gentil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port-Gentil"
"http://hu.wikipedia.org/wiki/Port-Gentil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Port_Gentil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Port-Gentil"
