"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/2000/01/rdf-schema#label","Ashley Westwood"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zshtp"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nantwich"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crewe_Alexandra_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantwich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://dbpedia.org/ontology/wikiPageID",1048029
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://dbpedia.org/ontology/wikiPageRevisionID",21896793
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131028192919/http:/www.avfc.co.uk/page/PlayerProfiles/0,,10265~44757,00.html"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_FC_keret"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/id",51297
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/kép","Westwood, Ashley Roy.jpg"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/name","Ashley Westwood"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/név","Ashley Westwood"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/teljesNév","Ashley Roy Westwood"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ashley_Westwood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
