"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://www.w3.org/2000/01/rdf-schema#label","Vidám Színpad (Budapest, 1951–1996)"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageID",1666363
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageRevisionID",23828600
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/262.html"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FilmSzinhazMuzsika_1959_2/%3Fquery=%22Vid%C3%A1m%20Sz%C3%ADnpad%22%20Herv%C3%A9&pg=699"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/zol_ged/vissza.htm"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.hungaricana.hu/hu/BFLTervtar/8224/%3Flist=eyJxdWVyeSI6ICJTWk89KFwiUmV0ZWsgdXRjYSAxM1wiKSJ9"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_SZIN_Sk_1981_Kabare"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FovarosiKozlony_1996_2/%3Fquery=%22Vid%C3%A1m%20Sz%C3%ADnpad%20megsz%C5%B1ntet%C3%A9se%22&pg=667"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BFLV_SzGy2_nagy_valsag"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarNemzet_1951_07/%3Fpg=150"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/UjMagyarorszag_1991_09/%3Fpg=186"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!)"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!("
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/megj",1950
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/megj","A konferansz: humoros műsort bevezető, illetve annak műsorszámait összekötő szöveg, melyet a konferanszié ad elő, esetenként szerzi is."
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Gál_Péter"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/játszóhelyek","Budapest, 1065"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://hu.dbpedia.org/property/játszóhelyek","http://hu.dbpedia.org/resource/Révay_utca_18."
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/abstract","A Vidám Színpad, mint a főváros politikai kabaréja 1951. szeptember 12-én nyitotta meg kapuit a Révay utca 18. alatt a helyén. A Kamara Varieté kiegészített társulatából alakult Gál Péter művészeti igazgatásával. Politikai – időnként propaganda célú – kabaréműsort játszottak. A Fővárosi Közgyűlés 1996. december 31-ével, jogutód nélkül szüntette meg."
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidám_Színpad_(Budapest,_1951–1996)?oldid=23828600&ns=0"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://dbpedia.org/ontology/wikiPageLength",14970
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidám_Színpad_(Budapest,_1951–1996)"
"http://hu.wikipedia.org/wiki/Vidám_Színpad_(Budapest,_1951–1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_1951–1996)"
