"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Nászdal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Nászdal","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wagner (zeneszerző)"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c44"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
