"subject","predicate","object"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://www.w3.org/2000/01/rdf-schema#label","Python (hüllőnem)"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv6_m"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://dbpedia.org/ontology/wikiPageID",1058763
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://dbpedia.org/ontology/wikiPageRevisionID",21361212
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3088416/"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/199854/0"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202186"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://novataxa.blogspot.de/2012/01/2011-python-kyaiktiyo-myanmar.html"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://hu.dbpedia.org/property/name","Python"
"http://hu.dbpedia.org/resource/Python_(hüllőnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tigrispiton"
