"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetek*","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Granikoszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://dbpedia.org/ontology/wikiPageID",748328
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://dbpedia.org/ontology/wikiPageRevisionID",15255353
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jegyzetszakasz*?oldid=15255353&ns=10"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Iosephus_Flavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Magyarország_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Sablon:H/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Sablon:Jegyzet*/regressziós_tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz/regressziós_tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
