"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Kálmán (teológus)"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/wikiPageID",1599859
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23891945
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refdunantul.hu/hir/mutat/18207/"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://palheidfogel.gportal.hu/portal/palheidfogel/upload/438951_1489330531_06681.pdf"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://confessio.reformatus.hu/v/%3Ft=T%C3%B3th%20K%C3%A1lm%C3%A1n"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/url","http://confessio.reformatus.hu/v/%3Ft=T%C3%B3th%20K%C3%A1lm%C3%A1n"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/url","http://palheidfogel.gportal.hu/portal/palheidfogel/upload/438951_1489330531_06681.pdf"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/url","http://www.refdunantul.hu/hir/mutat/18207/"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/fontosabbMűvei","Bibliafordítás és bibliamagyarázás"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/abstract","Tóth Kálmán (Pápa, 1917. július 16. – 2009. május) református lelkész, teológiai doktor, a Budapesti Református Teológiai Akadémia tanára 38 éven át."
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Kálmán_(teológus)?oldid=23891945&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Kálmán_(teológus)"
"http://hu.wikipedia.org/wiki/Tóth_Kálmán_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Kálmán_(teológus)"
