"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holmes_és_Watson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sherlock_és_Watson"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/2000/01/rdf-schema#label","Sherlock és Watson"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j641kt"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/wikiPageID",1019275
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",23586401
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbs.com/shows/elementary"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=3524&category=sorozat"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/alkotó","Arthur Conan Doyle Sherlock Holmes-történetei alapján"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/alkotó","Robert Doherty"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2013
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/főszereplő","Jonny Lee Miller"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/főszereplő","Aidan Quinn"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/főszereplő","Jon Michael Hill"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/főszereplő","Lucy Liu"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/gyártó","CBS Television Studios"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/gyártó","Hill of Beans Productions"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/gyártó","Timberman / Beverly Productions"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/játékidő",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/játékidő",43
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/játékidő",46
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/kapcsolódóMűsor","Sherlock"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/kép","Elementary  logo.svg"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/AXN_White"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV4_(Magyarország,_2018)"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Sony_Max"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/producer","Alysse Bezahler"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/vezetőProducer","Carl Beverly"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/vezetőProducer","Sarah Timberman"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/vezetőProducer","Robert Doherty"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://hu.dbpedia.org/property/vezetőProducer","John Coles"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/abstract","A Sherlock és Watson (eredeti cím: Elementary) 2012-ben bemutatott amerikai televíziós filmsorozat, melyet Arthur Conan Doyle Sherlock Holmes-könyvei alapján készítettek. Műfaját tekintve krimisorozat és drámasorozat. A sorozatot a CBS készíti és sugározza, az első évadot 2012. szeptember 17-től 2013. május 16-ig. 2013. március 17-én jelentették be a sorozat második évadját. Magyarországon a TV2 sugározza 2013. január 26-tól, később az AXN is műsorra tűzte. Az utolsó évadát a Sony Max mutatja be. Jelenleg a TV4 vetíti."
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Robert_Doherty"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucy_Liu"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jonny_Lee_Miller"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Aidan_Quinn"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jon_Michael_Hill"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherlock_és_Watson?oldid=23586401&ns=0"
"http://hu.dbpedia.org/resource/Sherlock_és_Watson","http://dbpedia.org/ontology/wikiPageLength",4890
