"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tereskova","http://www.w3.org/2000/01/rdf-schema#label","Tereskova"
"http://hu.dbpedia.org/resource/Tereskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Tereskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Tereskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tereskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tereskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Tereskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageID",336199
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageRevisionID",22140642
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/391491/"
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godot.hu/index.php%3Far_id=21&&cv=1&PHPSESSID=5633440f7d4946ebac10c1a2074c4508"
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/nagy_kriszta"
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fo.hu/hu/konyv/muveszet/egyeb/nagy_kriszta_tereskova_eddig_c_eletmu_kiallitasanak_katal"
"http://hu.dbpedia.org/resource/Tereskova","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-391491-203778"
"http://hu.dbpedia.org/resource/Tereskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tereskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
