"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citrompityer","http://www.w3.org/2000/01/rdf-schema#label","Citrompityer"
"http://hu.dbpedia.org/resource/Citrompityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061p8g"
"http://hu.dbpedia.org/resource/Citrompityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Citrompityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Citrompityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageID",261937
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageRevisionID",20096394
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Macronyx+sharpei&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sharpes-longclaw-hemimacronyx-sharpei"
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8422&m=0"
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558666"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/name","Citrompityer"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/wikispecies","Anthus sharpei"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/binomial","Anthus sharpei"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Frederick_John_Jackson"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1904"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/genus","Anthus"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/species","A. sharpei"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Citrompityer","http://hu.dbpedia.org/property/synonyms","Macronyx sharpei"
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/abstract","A citrompityer (Anthus sharpei) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj. Egyes rendszerbesorolások a Macronyx nembe sorolják Macronyx sharpei néven"
"http://hu.dbpedia.org/resource/Citrompityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citrompityer?oldid=20096394&ns=0"
"http://hu.dbpedia.org/resource/Citrompityer","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Citrompityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citrompityer"
"http://hu.dbpedia.org/resource/Anthus_sharpei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrompityer"
"http://hu.dbpedia.org/resource/Macronyx_sharpei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrompityer"
"http://hu.wikipedia.org/wiki/Citrompityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citrompityer"
