"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://www.w3.org/2000/01/rdf-schema#label","Mózes mennybemenetele"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_testamentumok"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://dbpedia.org/ontology/wikiPageID",1087634
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://dbpedia.org/ontology/wikiPageRevisionID",23738524
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/alcím","Mózes testamentuma"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/műfaj","haggada / apokalipszis / paraineszisz"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/nyelv","latin"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/név","Mózes mennybemenetele"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/részei",12
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/témakör","a zsidó nép jövendő sorsa és Mózes mennybemenetele"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._1._század"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/1._század"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://dbpedia.org/ontology/abstract","A Mózes mennybemenetele/mennybevétele vagy Mózes testamentuma ószövetségi apokrif irat, amely Mózesnak Józsuéhoz intézett beszédét tartalmazza, és megjósolja Izrael népének jövendő történetét.A mű a maga 12 fejezetével összetett irodalmi műfajú, egyszerre tartozik a haggadához, az apokalipszishez, és a parainesziszhez.[forrás?]"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes_mennybemenetele?oldid=23738524&ns=0"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mózes_mennybemenetele"
"http://hu.dbpedia.org/resource/Mózes_testamentuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_mennybemenetele"
"http://hu.wikipedia.org/wiki/Mózes_mennybemenetele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mózes_mennybemenetele"
