"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabova_e_Sipërme","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Grabova_e_Sipërme","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Gramsh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Gramsh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Kodovjat_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Kodovjat_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Kukur_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Kukur_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Kushova_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Kushova_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Lenija_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Lenija_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Pishaj_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Pishaj_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
