"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Közkincs Könyvtár"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1611393
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22783920
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190214002726/https:/kozkincskonyvtar.com/"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/kozkincskonyvtar/"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://milestone-institute.org/hu/2017/08/04/konyvklubunk-latogatasa-a-kozkincs-konyvtarban/"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://xmlns.com/foaf/0.1/name","Közkincs Könyvtár"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://hu.dbpedia.org/property/név","Közkincs Könyvtár"
