"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalffy-Zsiross_Dezső","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://www.w3.org/2000/01/rdf-schema#label","New York-i Filharmonikusok"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_zenei_élete"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageID",1447019
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23681630
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nyphil.org/"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/new-york-philharmonic-mn0000867751"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mahlerbiography0000carr%7Cpublisher=The"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/search/sitesearch/%23/mahler/from19091216to19091217/%7Ctitle=SCHUBERT"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyphil.org"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyphil.org/about-us/history%3Fclicklocation=main_nav_history"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924022356822"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3CcQAAAAYAAJ"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York-i_Filharmonikusok_zenei_igazgatói"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/author","Strong, George T."
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/authorlink","James Huneker"
