"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Református Ókollégium (Kecskemét)"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",889203
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",18750751
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://xmlns.com/foaf/0.1/name","Református Ókollégium"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/cím",6000
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/név","Református Ókollégium"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizáló"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hofrichter_József"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://hu.dbpedia.org/property/építésÉve",1830
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://dbpedia.org/ontology/abstract","Háromszög alakú oromzat, a párkányos, pilléres földszint, a szemöldökpárkányos első emelt egyaránt a szabadságharcot megelőző évtizedek erőteljes optimizmusára utalnak. A széles lépcsőfeljárók annak a kornak a hangulatát idézik, amikor a vándorszínész Petőfi Sándor föl-fölkereste jogakadémista barátait. A 19. század hetedik évtizedéig zárt udvarú, négyszögű tanintézetté szerették volna továbbépíteni, de az 1830-ban megkezdett építkezés befejezésére is alig tudták a szükséges anyagiakat előteremteni."
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://dbpedia.org/ontology/address","6000,Kecskemét, Kálvin tér 1."
