"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://www.w3.org/2000/01/rdf-schema#label","2012-es Tour Down Under"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzc27w"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_Down_Under"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageID",890415
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageRevisionID",23071414
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710061645/http:/kerekpar.blog.nepsport.hu/archives/2012/01/17/Greipele_az_elso_szakasz_-_Tour_Down_Under/"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707220421/http:/kerekpar.blog.nepsport.hu/archives/2012/01/19/Greipele_a_harmadik_szakasz_is_-_Tour_Down_Under/"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110218010719/http:/www.tourdownunder.com.au/home"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamsclassificationbytime"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
