"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Asraf_Káitbej_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Asraf_Káitbej_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Jalbáj_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Jalbáj_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Az-Záhir Timurbuga egyiptomi szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",295843
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21828767
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Az-Záhir Timurbuga"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Egyiptom szultánja"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/alcím","The Near East from the Eleventh Century to 1517"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/cím","The Age of the Crusades"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az-Záhir_Jalbáj_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Egyiptomi_muszlim_uralkodók_listája"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/név","Az-Záhir Timurbuga"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/szerző","P. M. Holt"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1467
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásVége",1468
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Al-Asraf_Káitbej_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://dbpedia.org/ontology/abstract","Az-Záhir Timurbuga, azaz Abu Szaíd Timurbuga az-Záhiri (15. század) az egyiptomi cserkesz (elterjedt, de pontatlan megnevezéssel burdzsi) mamlúkok tizenhetedik szultánja volt (uralkodott 1467 decemberétől 1468 februárjáig). Teljes titulusa al-Malik az-Záhir, melynek jelentése „a fényességes király”. Az-Záhir Huskadam (1461–1467) halála után az addig (hadfőparancsnoki) rangot viselő Jalbáj lett a szultán, de csak rövid időre, mivel elődjével ellentétben nem volt képes gátat szabni az egyre megbízhatatlanabb mamlúkok hatalmi harcának. A Dzsakmak (1438–1453) háztartásából érkező utódja – az albán származású – Timurbuga azonban még nála is rövidebb ideig, alig két hónapig uralkodott, amikor békésen átadta hatalmát barátjának, a szintén Dzsakmak háztartásához tartozó Káitbejnek, aki idős kora ellenére majdnem harminc évig meg tudta őrizni hatalmát. Timurbuga magánemberként élte le élete hátralévő részét a tengerparti Damiettában, és Káitbej részéről semmilyen korlátozásban vagy büntetésben nem részesült; mi több, a szultán kitüntető tiszteletben részesítette őt."
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Az-Záhir_Jalbáj_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Timurbuga_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Al-Asraf_Káitbej_egyiptomi_szultán"
