"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/társ","http://hu.dbpedia.org/resource/Éva_(Biblia)"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Éva (Biblia)"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://dbpedia.org/ontology/wikiPageID",13535
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",23589490
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/l5p628061270vx41/"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=6OJvO2jMCr8C&pg=PA184&dq=adam+rib+side%23v=onepage&q=adam%20rib%20side&f=false"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619000525/http:/vladarticles.yolasite.com/resources/Mary%20Versus%20Eve.pdf"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/authorlink","Robert Alter"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/chapter","Rib"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/date",1988
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/editor","Bromiley"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","G.P."
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","Laurence A."
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","Mignon R."
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","Mari"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","K. A."
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/isbn",9780802837844
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/isbn",9780805401011
"http://hu.dbpedia.org/resource/Éva_(Biblia)","http://hu.dbpedia.org/property/isbn",0
