"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Krími Köztársaság"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100sl5y"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_politikai_eseményei"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_oroszbarát_zavargások_Ukrajnában"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1089349
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23662963
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatinfo.net/cikk/ukrajna/fuggetlensegi-nyilatkozatot-fogadott-el-krimi-parlament"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/esemény","kikiáltása"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Moszkvai_idő"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Республика Крым"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Къырым Джумхуриети / Qırım Cumhuriyeti"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Республіка Крим"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/teljesNév","Krími Köztársaság"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/terület",26.1
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/térkép","Crimea .svg"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/url","http://www.karpatinfo.net/cikk/ukrajna/fuggetlensegi-nyilatkozatot-fogadott-el-krimi-parlament"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/címer","Emblem of Crimea.svg"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/himnusz","Нивы и горы твои волшебны, Родина"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/himnusz",""
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Örmény_nyelv"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Krími_tatár_nyelv"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szimferopol"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Crimea.svgborder"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
