"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://www.w3.org/2000/01/rdf-schema#label","Nemhez kötött öröklődés"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageID",1398732
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageRevisionID",22073419
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230180112/http:/www.termeszetvilaga.hu/szamok/tv2004/tv0404/szabad.html"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160906100244/http:/vitalitas.hu/konyvek/genetika/gen5.htm"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618194715/http:/angelpaw.hu/maine-coon/genetika/"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.info.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_21;jsessionid=3DAD220D2780BFD2B66CA78833134F9F"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/15991697"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://hu.dbpedia.org/property/url","http://www.dr.info.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_21;jsessionid=3DAD220D2780BFD2B66CA78833134F9F"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/abstract","Egy gén nemhez kötötten öröklődik, ha nemi kromoszómán (gonoszómán) helyezkedik el. Ennek a hatásai különböznek aszerint, hogy a vizsgált fajnak XY, X0 vagy ZW kromoszómái vannak-e. Mivel a haplodiploid nemmeghatározás szerint nincsenek nemi kromoszómák, azért ezekben a fajokban nincs nemhez kötött öröklődés; a hímekben azonban minden gén hemizigóta, így kifejti hatását. Ez lehetővé teszi, hogy egyes atkák a beltenyészet káros hatásait kiszelektálva akár testvéreikkel is kis kockázattal pározzanak. A nemmeghatározó rendszer szerint: 
* az XY rendszert használó fajokban a nőstényeknek két X-kromoszómájuk, a hímeknek XY-kromoszómái vannak 
* az X0 rendszert használó fajokban a nőstényeknek két, a hímeknek egy X-kromoszómájuk van 
* a ZW rendszert használó fajokban a nőstényeknek ZW, a hímeknek ZZ kromoszómáik vannak. Az a nem, aminek két azonos nemi kromoszómája van, a homogamétás nem, a másik a heterogamétás nem. A továbbiakban XY nemmeghatározást teszünk fel, így a nőstényt homogamétásnak, a hímet heterogamétásnak tekintjük. Ez többek között az emlősökre teljesül. A ZW rendszerben hasonló öröklésmeneteket találhatunk, de ott a nemek szerepét fel kell cserélni."
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemhez_kötött_öröklődés?oldid=22073419&ns=0"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://dbpedia.org/ontology/wikiPageLength",6132
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemhez_kötött_öröklődés"
"http://hu.dbpedia.org/resource/Nemhez_kötött_domináns_öröklésmenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés"
"http://hu.dbpedia.org/resource/Nemhez_kötött_kodomináns_öröklés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés"
"http://hu.dbpedia.org/resource/Nemhez_kötött_recesszív_öröklésmenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés"
"http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődésmenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés"
"http://hu.wikipedia.org/wiki/Nemhez_kötött_öröklődés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemhez_kötött_öröklődés"
