"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_főszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Sebestyén_vértanú_temploma_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Eger 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://dbpedia.org/ontology/wikiPageID",1438349
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18382066
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Eger 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_19._századi_építményei?oldid=18382066&ns=14"
