"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_av_Fløtum","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Andrew_av_Fløtum","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Ivan_Nielsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Ivan_Nielsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Niki_Zimling","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Olof_Mellberg","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Rajko_Lekic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Rajko_Lekic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Søren_Lerby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremad_Amager"
"http://hu.dbpedia.org/resource/Søren_Lerby","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fremad_Amager"
