"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Doria (étel)"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://dbpedia.org/ontology/wikiPageID",1083126
"http://hu.dbpedia.org/resource/Doria_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",22744166
"http://hu.dbpedia.org/resource/Doria_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyoreloaded.blogspot.hu/2014/02/doria.html"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/csirkes-doria"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/author","Georges Auguste Escoffier"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/kép","Meat doria.jpg"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/képaláírás","Húsos doria"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/név","Doria"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/oclc",703794136
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/publisher","柴田書店"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/title","エスコフィエフランス料理"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/típus","főétel"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/translator","角田明"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/nemzet,Ország","japán, olasz"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/alapanyagok","besamel, rizs, sajt"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://hu.dbpedia.org/property/recept","https://www.nosalty.hu/recept/csirkes-doria"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://dbpedia.org/ontology/abstract","A doria (ドリア) az omurice, a krokke és a kare rokonaként a japán fúziós konyha, a tipikus egyede. A tradicionális vasoku-val ellentétben tehát „nyugati” ételnek tekintik. A doria a emlékeztető, sütőben készítendő , csak tészta helyett rizs van benne. A főtt rizsre csirkét, garnélarákot, tintahalat, darált húst stb. halmoznak, besamelmártással leöntik, megsütik, a tetejére olvasztott sajttal tálalják. . A doriát az 1920-as évek elején egy svájci zsidó vendégszakács alkotta meg egy jokohamai szálloda éttermében."
"http://hu.dbpedia.org/resource/Doria_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doria_(étel)?oldid=22744166&ns=0"
"http://hu.dbpedia.org/resource/Doria_(étel)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Doria_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doria_(étel)"
"http://hu.wikipedia.org/wiki/Doria_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doria_(étel)"
