"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://www.w3.org/2000/01/rdf-schema#label","Acatita de Baján"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://dbpedia.org/ontology/wikiPageID",1059172
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://dbpedia.org/ontology/wikiPageRevisionID",20636392
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/név","Acatita de Baján"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/pozíciósTérkép","Coahuila"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",845
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Castaños_(község)"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://dbpedia.org/ontology/abstract","Acatita de Baján kis falu Mexikó Coahuila államának keleti részén, Új-León állam határához közel. A mindössze 23 lakosú, sivatagos környezetben fekvő település ismertségét annak köszönheti, hogy 1811. március 21-én itt fogták el a mexikói függetlenségi háború négy vezérét: Miguel Hidalgo y Costillát, Juan Aldamát, Igancio Allendét és José Mariano Jiménezt, majd miután az itteni erődben egy ideig őrizték őket, Chihuahua városába szállították a foglyokat, ahol halálos ítéletet hajtottak végre rajtuk."
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acatita_de_Baján?oldid=20636392&ns=0"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://dbpedia.org/ontology/wikiPageLength",5955
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acatita_de_Baján"
"http://hu.wikipedia.org/wiki/Acatita_de_Baján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acatita_de_Baján"
