"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkolt_zebralevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Lándzsadísz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Nyílgyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://www.w3.org/2000/01/rdf-schema#label","Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8hf"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://dbpedia.org/ontology/wikiPageID",215391
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20687061
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/name","Maranták"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/imageCaption","Közönséges nyílgyökér"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/familia","Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/subdivision","*Maranta"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/subdivisionRanks","Legfontosabb nemzetség"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikicommonscat","Marantaceae"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/wikispecies","Marantaceae"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://dbpedia.org/ontology/abstract","A nyílgyökérfélék vagy marantafélék (Marantaceae) a gyömbérvirágúak rendjének (Zingiberales) egyik családja. Taxonómiai helyzete a korábbi rendszerekben is hasonló volt. Kládot alkotnak a kannafélék családjával (Cannaceae), így azokat gyakran egy családba egyesítik, és két alcsaládra osztják: Cannoideae és Marantoideae. A nyílgyökér név nem utal semmilyen morfológiai sajátosságra, hanem a növény eredeti indián nevének angolosítása révén jött létre. A család morfológiai sajátosságait az alábbi pontokban összegezve találhatók. Ebbe a családba tartoznak a zebralevélfélék is. 
* Lágy szárú évelő, rizómás növények, olykor tekintélyes méretet is elérhetnek, a legtöbbjük viszont alacsony termetű marad. Ismeretesek közöttük liánszerű növények is, melyek a trópusi esőerdők növényei. 
* Alaktanilag jól elkülöníthető a levélalap, levélnyél és a -lemez. Az egész családra jellemző bélyeg a levélnyél ízületszerűen megduzzadt, szőrszálakkal borított vége. A levéllemez színbéli változatossága miatt egyes fajok szobai dísznövények lettek. 
* A virágzat füzér vagy fejecske. Előfordul az is, hogy a fellevelek hónaljából oldalágak indulnak ki, és bugára emlékeztető virágzatot hoznak létre. A virágok hímnősek és szimmetrikusak, és 5, 3 tagú körből állnak. A takarórendszer pártára és csészelevelekre különül. A csészék megőrzik önállóságukat, de a szirmok alapjuknál összenőve pártacsövet hoznak létre. A szirmok közül a hátsó rendszerint nagyobb a többinél. 
* A porzók közül csak egy fertilis, a többi vagy sziromszerű képletté, vagy erősen egyszerűsödött sztaminódiummá alakult. Egyes porzók a pártacső falához nőttek, mások kiszélesedett, megduzzadt párnalevéllé alakultak. 
* A magház alsó állású, 3 rekeszű (2 gyakran elcsökevényesedik), a termő bibéje karéjos. A termő által kiválasztott nektár csalogatja a rovarokat, mely a pártacső alján gyűlik össze. A magházból toktermés fejlődik. A családba 32 nemzetség mintegy 350 faja tartozik. Legnagyobb faj- és egyedszámban Dél-Amerika és Nyugat-Afrika esőerdeiben élnek, Ázsiában a Maláj-félszigeten és Japánban elterjedtek."
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyílgyökérfélék?oldid=20687061&ns=0"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://dbpedia.org/ontology/wikiPageLength",4465
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Sáfrányos_zebralevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Marantaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Marantafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.wikipedia.org/wiki/Nyílgyökérfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
