"subject","predicate","object"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/2000/01/rdf-schema#label","2146 Stentor"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1_mr"
"http://hu.dbpedia.org/resource/2146_Stentor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2146_Stentor","http://dbpedia.org/ontology/wikiPageID",535416
"http://hu.dbpedia.org/resource/2146_Stentor","http://dbpedia.org/ontology/wikiPageRevisionID",23737815
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/aphélium",857013888
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/felszállóCsomó",131.32
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/félNagytengely",777182271
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/inklináció",39.265
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/közepesAnomália",331.341
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/név",2146
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/perihélium",697350654
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/perihéliumSzöge",273.398
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/periódus",11.84
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/periódus",4325.09
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/szökésiSebesség","? km/s"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/sűrűség","? g/cm³"
"http://hu.dbpedia.org/resource/2146_Stentor","http://hu.dbpedia.org/property/tömeg","? kg"
"http://hu.dbpedia.org/resource/2146_Stentor","http://dbpedia.org/ontology/abstract","A 2146 Stentor (ideiglenes jelöléssel 1976 UQ) egy kisbolygó a Naprendszerben. fedezte fel 1976. október 24-én. A Jupiter pályáján keringő trójai csoport tagja."
"http://hu.dbpedia.org/resource/2146_Stentor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/2146_Stentor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2146_Stentor?oldid=23737815&ns=0"
"http://hu.dbpedia.org/resource/2146_Stentor","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/2146_Stentor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2146_Stentor"
"http://hu.wikipedia.org/wiki/2146_Stentor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2146_Stentor"
