"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://www.w3.org/2000/01/rdf-schema#label","Tehetetlenségi nyomatékok listája"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://dbpedia.org/ontology/wikiPageID",183195
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22146445
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat állandó sűrűségű (homogén) merev testek tehetetlenségi nyomatékait tartalmazza. A tehetetlenségi nyomaték dimenziója tömeg × hossz2. A tehetetlenségi nyomaték a tömeggel analóg mennyiség forgó mozgás esetén. Nem szabad összetéveszteni a másodrendű nyomatékkal, melyet a hajlításra terhelt rudak feszültség- és deformációszámításainál használnak."
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehetetlenségi_nyomatékok_listája?oldid=22146445&ns=0"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://dbpedia.org/ontology/wikiPageLength",4627
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehetetlenségi_nyomatékok_listája"
"http://hu.wikipedia.org/wiki/Tehetetlenségi_nyomatékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehetetlenségi_nyomatékok_listája"
