"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láriszaiak"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/2000/01/rdf-schema#label","Láriszaiak"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://dbpedia.org/ontology/wikiPageID",1472483
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443434
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Láriszaiak"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Láriszaiak?oldid=19443434&ns=14"
"http://hu.dbpedia.org/resource/Kósztasz_Halkiász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láriszaiak"
"http://hu.dbpedia.org/resource/Theofánisz_Gékasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láriszaiak"
"http://hu.dbpedia.org/resource/Timoléon_Láciosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láriszaiak"
