"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://www.w3.org/2000/01/rdf-schema#label","Petrichevich-Horváth család"
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageID",881458
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageRevisionID",10989659
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://www.w3.org/2004/02/skos/core#prefLabel","Petrichevich-Horváth család"
"http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petrichevich-Horváth_család?oldid=10989659&ns=14"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Dániel_(főstrázsamester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
