"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdcn"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",353595
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727813
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/DIV/%7Ctitle=Diving%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20081120042932/http:/sports-reference.com/olympics/sports/DIV/%7Carchivedate=2008-11-20"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Műugrás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
