"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gyíkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Kígyók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyes hüllők"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://dbpedia.org/ontology/wikiPageID",702886
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://dbpedia.org/ontology/wikiPageRevisionID",13278495
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://www.w3.org/2004/02/skos/core#prefLabel","Pikkelyes hüllők"
"http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pikkelyes_hüllők?oldid=13278495&ns=14"
"http://hu.dbpedia.org/resource/Pikkelyes_hüllők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők"
