"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobiopterus","http://www.w3.org/2000/01/rdf-schema#label","Gobiopterus"
"http://hu.dbpedia.org/resource/Gobiopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyrcnk"
"http://hu.dbpedia.org/resource/Gobiopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Gobiopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gobiopterus","http://dbpedia.org/ontology/wikiPageID",642860
"http://hu.dbpedia.org/resource/Gobiopterus","http://dbpedia.org/ontology/wikiPageRevisionID",20138138
"http://hu.dbpedia.org/resource/Gobiopterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Gobionellinae&genus=Gobiopterus&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Gobiopterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172137"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/name","Gobiopterus"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/imageCaption","Rajz a Gobiopterus stellatusról"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/wikicommonscat","Gobiopterus"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/wikispecies","Gobiopterus"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/genus","Gobiopterus"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/genusAuthority","Bleeker, 1874"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobionellinae"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/subfamiliaAuthority","Pezold, 1993"
"http://hu.dbpedia.org/resource/Gobiopterus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Gobiopterus","http://dbpedia.org/ontology/abstract","A Gobiopterus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobionellinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Gobiopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobiopterus?oldid=20138138&ns=0"
"http://hu.dbpedia.org/resource/Gobiopterus","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Gobiopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobiopterus"
"http://hu.wikipedia.org/wiki/Gobiopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobiopterus"
