"subject","predicate","object"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://www.w3.org/2000/01/rdf-schema#label","Na fujarce (album)"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czerwone_Gitary-albumok"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://dbpedia.org/ontology/wikiPageID",1053497
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",14006124
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/czerwone_gitary/na_fujarce/"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Czerwone-Gitary-Na-Fujarce/master/490128"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://dbpedia.org/ontology/abstract","A Na fujarce a Czerwone Gitary 1970-ben megjelent negyedik sorlemeze, melyet a adott ki. Katalógusszámai: XL 0599 (mono), SXL 0599 (stereo)."
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Na_fujarce_(album)?oldid=14006124&ns=0"
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/Na_fujarce_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Na_fujarce_(album)"
"http://hu.wikipedia.org/wiki/Na_fujarce_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Na_fujarce_(album)"
