"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rét","http://www.w3.org/2000/01/rdf-schema#label","Rét"
"http://hu.dbpedia.org/resource/Rét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025st_8"
"http://hu.dbpedia.org/resource/Rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageID",421723
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageRevisionID",23855727
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303213727/http:/www.meadowscape.co.uk/online/meadow/meadow_planting.htm"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildmeadows.org.uk/"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnsankey.ca/scyear.html"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170620032637/http:/www.freenature.eu/free-en/p000000/"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildmeadows.org.uk"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/articles/A20264-2004May12.html"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnsankey.ca/meadow.html"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildflowers.ie"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/date",20120709051430
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/url","http://www.wildmeadows.org.uk/"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/abstract","A rét olyan kultúrtáj, amelynek létrehozása és fenntartása az ember műve. A települések körüli rétek képviselik azt a tájtípust, amely a leginkább utal az ember tevékenységére. Ebben az élettérben növények és állatok mesterségesen létrehozott életközösségeivel találkozunk. Amennyiben a réteket nem kaszálnák, elbozótosodnának, és nemsokára ritkás elegyes erdő alakulna ki rajtuk. Természetes rétek már csak kevés helyen maradtak fenn eredeti állapotukban mint nyirkos rétek, sós rétek, száraz gyepek vagy havasi kaszálók. A mesterséges és természetes rétek közös vonása, hogy fátlanok vagy csak gyéren, szétszórtan álló fák, cserjék találhatók rajtuk; uralkodó elemeik a füvek és más lágy szárú növények. A rétek állapotára a kaszálás mellett az éghajlat, a legeltetés és a trágyázás is nagy befolyást gyakorol. Az eredetileg paraszti jellegű kultúrtáj még nem is olyan régen gazdag változatosságot mutatott: a szántóföldtől a parlagig, a sövényektől és az és tavakig különféle élőhelyek fordultak elő benne. A modern mezőgazdaságnak azonban egyre többet kell a talajból kihoznia, hogy versenyképes maradjon: a műtrágyák túlzott alkalmazása és a modern gépi technológia a mezőséget monoton agrársztyeppé változtatta. E fejlesztés elhibázottsága az utóbbi időben egyre érzékelhetőbbé válik. Ezért Európa-szerte növekvő erőfeszítéseket tesznek a természetközeli és értékmegőrző mezőgazdasági termesztés kialakításáért. Jogi értelemben a rét a termőföld egyik ."
"http://hu.dbpedia.org/resource/Rét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rét?oldid=23855727&ns=0"
"http://hu.dbpedia.org/resource/Rét","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Rét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rét"
"http://hu.wikipedia.org/wiki/Rét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rét"
