"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://www.w3.org/2000/01/rdf-schema#label","Forrai Judit"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudománytörténészek"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageID",1571314
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",21785383
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-oVIeWBuNiY"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/karady75_3"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2012/05/14/kaleidoscope-tudomanyos-ules-2/"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2011/10/11/ep-testben-ep-lelek-a-prevencio-evezredei/"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/radio-lejatszo-kossuth/%3Fdate=2017-05-04_14:05:00&enddate=2017-05-04_14:30:00&ch=mr1"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=authors10000528"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://akademiai.com/doi/abs/10.1556/OH.2008.B46%3FjournalCode=650"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaleidoscopehistory.hu/"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaleidoscopehistory.hu/forraijudit/"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2016/03/11/1848-marcius-15-esemenyei-meg-ma-is-szabadsagert-az-orszagert-es-honfitarsainkert-valo-tenni-akaras-osszefogas-lelkesito-peldaja/"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://xmlns.com/foaf/0.1/name","Forrai Judit"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/honlap","http://www.kaleidoscopehistory.hu/forraijudit/"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/kép","Dr._Forrai_Judit.jpg"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/képaláírás","Dr. Forrai Judit"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/név","Forrai Judit"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Forrai_Judit","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
