"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/2000/01/rdf-schema#label","Lică Nunweiller"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l_fh"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/deathDate",1938-11-08
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karácsonkő"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/wikiPageID",1062981
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/wikiPageRevisionID",21843932
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610193406/http:/www.mackolik.com/Player/Default.aspx%3Fid=59755"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111022651/http:/www.fcdinamo.ro/te-vom-iubi-mereu-lica-nunweiller/"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/halálozásiDátum","--11-08"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/név","Lică Nunweiller"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCM_Bacău"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/juniorKlub","Venus UCB"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/juniorOrszág","Román 1952-1965"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/juniorÉvek",1948
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/juniorÉvek",1949
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/klubOrszág","Román 1952-1965"
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/meccsek",140
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Lică_Nunweiller","http://hu.dbpedia.org/property/meccsek",207
