"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/2000/01/rdf-schema#label","Szüjmönkul Csokmorov"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_művészek"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://dbpedia.org/ontology/wikiPageID",1672685
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://dbpedia.org/ontology/wikiPageRevisionID",23594068
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizül"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://dbpedia.org/ontology/abstract","Szüjmönkul Csokmorov (kirgizül: Сүймөнкул Чокморов; oroszul: Суйменкул Чокморов; , , , Kirgizisztán, 1939. november 9. – Biskek, 1992. szeptember 26.) kirgiz filmszínész, a dzsetigen törzs csüji ágának leszármazottja. 1964-ben végezte el a , később festészetet és kompozíciót oktatott a frunzei Művészeti Iskolában. 1977-ben tagja volt a 10. Moszkvai Nemzetközi Filmfesztivál zsürijének."
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szüjmönkul_Csokmorov?oldid=23594068&ns=0"
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://dbpedia.org/ontology/wikiPageLength",5995
"http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szüjmönkul_Csokmorov"
"http://hu.wikipedia.org/wiki/Szüjmönkul_Csokmorov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szüjmönkul_Csokmorov"
