"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_80","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/Daewoo_Lanos","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/Daewoo_Lanos","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/FSO_Polonez","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/Fiat_Uno","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/Fiat_Uno","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n13r"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageID",448790
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageRevisionID",22700747
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italdesign.it/it/"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archimagazine.com/bgiugiaro.htm"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/kép","GiorgettoGiugiaro.jpg"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://hu.dbpedia.org/property/név","Giorgetto Giugiaro"
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/abstract","Giorgetto Giugiaro (Garessio, 1938. augusztus 7. –) olasz formatervező. A tervezőirodánál tanult, majd megalapította az tervezőirodát, ami főleg az autókarosszériák tervezésével foglalkozik. Több díjat is nyert, és sok legendás autó formája az ő munkája."
"http://hu.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgetto_Giugiaro?oldid=22700747&ns=0"
